domain,page,page_title,pageviews
www.muni.org,www.muni.org/departments/legal/criminal/howdoi/pages/findoutaboutmycourtappearances.aspx,Find Out About My Court Appearances,3219
www.muni.org,www.muni.org/departments/police/traffic/pages/collisionreport.aspx,CollisionReport,3076
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/candidateinfo.aspx,Candidate Information,3027
www.muni.org,www.muni.org/departments/finance/treasury/dcf/pages/default.aspx,Delinquent Criminal or Civil Fines and Fees (DCF),3021
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/alternatefoodworkertesting.aspx,Alternate Food Worker Testing,2852
www.muni.org,www.muni.org/departments/operations/streets/pages/default.aspx,Street Maintenance,2794
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/zoningdistricts.aspx,Zoning Districts,2739
www.muni.org,www.muni.org/departments/parks/pages/westpool.aspx,West Pool,2666
www.muni.org,www.muni.org/departments/sws/recycling/pages/default.aspx,Recycling,2660
www.muni.org,www.muni.org/businesses/pages/licenses.aspx,Licenses,2580
www.muni.org,www.muni.org/departments/transit/pages/default.aspx,Public Transportation Department,2514
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route65schedule.aspx,Route 65 Schedule,2489
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route31schedule.aspx,Route 31 Schedule,2472
www.muni.org,www.muni.org/departments/finance/pages/default.aspx,Finance,2465
www.muni.org,www.muni.org/licenses/pages/default.aspx,Licenses and Permits,2442
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/proptaxesfreqaskedquestions.aspx,Property Taxes Frequently Asked Questions,2382
www.muni.org,www.muni.org/departments/ocpd/development-services/pages/default.aspx,Development Services Home,2371
www.muni.org,www.muni.org/your_government/pages/default.aspx,Government,2346
www.muni.org,www.muni.org/businesses/pages/default.aspx,Businesses,2339
www.muni.org,www.muni.org/pw/dfhwbtta/gs72,Public Inquiry Comparable Sales,2303
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/default.aspx,Press Releases,2296
www.muni.org,www.muni.org/publicnotice/pages/default.aspx,Municipality of Anchorage Public Notices,2288
www.muni.org,www.muni.org/departments/ocpd/planning/projects/t21/pages/title21rewrite.aspx,Title 21,2269
www.muni.org,www.muni.org/departments/ocpd/planning/pages/default.aspx,Planning,2247
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/applications-open-for-municipalitys-rent-and-mortgage-assistance-pilot-program.aspx,"Applications Open for Municipality's Rent and Mortgage Assistance Pilot Program",2226
www.muni.org,www.muni.org/pw/gsweb,Refresh Page,2176
www.muni.org,www.muni.org/departments/sws/dispose/pages/hazardouswaste.aspx,Hazardous Waste,2149
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/acab.aspx,Animal Control Advisory Board,2148
www.muni.org,www.muni.org/departments/parks/pages/dimondpool.aspx,Dimond Pool,2121
www.muni.org,www.muni.org/departments/parks/pages/recreation.aspx,Recreation,2113
www.muni.org,www.muni.org/departments/fire/pages/faq.aspx,FAQ,2076
www.muni.org,www.muni.org/departments/parks/pages/pools.aspx,Municipal Swimming Pools,2061
www.muni.org,www.muni.org/departments/operations/streets/service/pages/girdwoodboardofsupervisors.aspx,Girdwood Board of Supervisors,1983
www.muni.org,www.muni.org/departments/health/phip/pages/anchoragesafetypatrol.aspx,Anchorage Safety Patrol,1981
bsd.muni.org,bsd.muni.org/inspandreview/default.aspx,Permit Information,1899
www.muni.org,www.muni.org/departments/assembly/pages/meetings - conduct and procedures.aspx,(not set),1872
www.muni.org,www.muni.org/departments/ocpd/gis2/pages/default.aspx,GIS and Mapping Services,1865
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/default.aspx,Transportation Planning/AMATS,1827
www.muni.org,www.muni.org/departments/sws/howdoi/pages/recycle.aspx,How Do I Recycle These Items?,1773
www.muni.org,www.muni.org/departments/parks/pages/trails.aspx,Trails,1771
www.muni.org,www.muni.org/epayments/pages/default.aspx,ePayments,1713
www.muni.org,www.muni.org/departments/finance/property_appraisal/business/pages/default.aspx,Business Personal Property Appraisal,1679
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/default.aspx,Food Safety and Sanitation,1664
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/license.aspx,license,1635
www.muni.org,www.muni.org/departments/health/directservices/pages/default.aspx,Public Health Division,1578
www.muni.org,www.muni.org/departments/police/stats/pages/default.aspx,Crime Analysis and Statistics Home,1571
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/permits.aspx,Permits,1527
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/alcoholtax/pages/default.aspx,Alcohol Tax,1520
www.muni.org,www.muni.org/departments/sws/howdoi/pages/dispose.aspx,How Do I Dispose of These items?,1510
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/fssfood.aspx,fssfood,1502
www.muni.org,www.muni.org/departments/finance/property_appraisal/forms_applic/pages/default.aspx,Property Appraisal Forms and Applications,1499
www.muni.org,www.muni.org/departments/erparks/pages/default.aspx,Eagle River Parks and Recreation,1479
www.muni.org,www.muni.org/departments/police/pages/phonedirectory.aspx,APD Phone Directory,1462
www.muni.org,www.muni.org/departments/employee_relations/pages/cba09.aspx,Collective Bargaining Agreements,1460
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/ownersurrender.aspx,Owners Surrendering Pets,1445
www.muni.org,www.muni.org/departments/police/howdoi/pages/records-request.aspx,Request a Police Report,1437
www.muni.org,www.muni.org/departments/purchasing/pages/default.aspx,Purchasing Department,1421
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/default.aspx,Permits & Inspections,1387
www.muni.org,www.muni.org/departments/parks/pages/greenhouse.aspx,Greenhouse,1374
www.muni.org,www.muni.org/departments/police/property/pages/default.aspx,APD Property Disclaimer,1367
www.muni.org,www.muni.org/departments/finance/property_appraisal/howdoi/pages/appeals.aspx,FAQs about Appealing Assessments,1356
www.muni.org,www.muni.org/departments/health/admin/environment/airq/pages/whyplug20f.aspx,WhyPlug20F,1333
www.muni.org,www.muni.org/departments/health/phip/pages/emergency_outreach.aspx,Emergency Outreach,1327
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest/servicerequestcategory,Welcome to #ANCWorks! An online tool for residents,1322
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/default.aspx,AnchorRIDES,1307
www.muni.org,www.muni.org/departments/fire/wildfire/pages/istodayaburnday.aspx,Is Today a Burn Day?,1284
www.muni.org,www.muni.org/departments/parks/pages/kincaid.aspx,Kincaid Park,1284
www.muni.org,www.muni.org/departments/finance/treasury/pages/generalpaymentinformation.aspx,General Payment Information,1283
www.muni.org,www.muni.org/departments/mayor/pages/contactus.aspx,"Mayor's Staff",1282
www.muni.org,www.muni.org/departments/health/admin/environment/airq/pages/default.aspx,Air Quality Index,1280
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/mobilehomepropertytaxes.aspx,Mobile Home Property Taxes,1270
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/onlinedoglicense.aspx,Online dog license,1266
www.muni.org,www.muni.org/departments/assembly/clerk/licensing/pages/default.aspx,Licensing,1262
www.muni.org,www.muni.org/maps/pages/munitrailsmaps.aspx,Muni Trails Maps,1241
www.muni.org,www.muni.org/public_safety/pages/default.aspx,Features,1233
www.muni.org,www.muni.org/departments/assembly/events/pages/default.aspx,Assembly Calendar,1226
www.muni.org,www.muni.org/departments/police/forms/pages/default.aspx,APD Forms & Programs,1222
www.muni.org,www.muni.org/departments/health/phip/adrc/pages/default.aspx,Aging & Disability Resource Center,1219
www.muni.org,www.muni.org/departments/transit/pages/departmentcontacts.aspx,department contacts,1216
www.muni.org,www.muni.org/departments/hlb/pages/default.aspx,Real Estate Department,1192
www.muni.org,www.muni.org/transportation/pages/default.aspx,Transportation,1180
www.muni.org,www.muni.org/departments/assembly/clerk/pages/default.aspx,Municipal Clerk,1175
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route41schedule.aspx,route41schedule,1154
www.muni.org,www.muni.org/departments/ocpd/development-services/codes-handouts/pages/codes.aspx,Codes,1122
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/allroutesstoplist.aspx,All Routes Stop List,1120
www.muni.org,www.muni.org/departments/operations/streets/wintermaintenance/pages/default.aspx,Winter Maintenance,1091
www.muni.org,www.muni.org/departments/police/pressreleases/pages/publiccanaccessapdscanneronline.aspx,Public can Access APD Scanner Online,1091
www.muni.org,www.muni.org/departments/merrill_field/pages/default.aspx,"Merrill Field-Gateway to Alaska's Interior",1088
www.muni.org,www.muni.org/departments/police/forms/pages/accrptinfo.aspx,Accident Report Information,1079
www.muni.org,www.muni.org/departments/employee_relations/pages/default.aspx,Human Resources,1058
www.muni.org,www.muni.org/departments/police/traffic/pages/two-wayleftturnlanes.aspx,Two-Way Left Turn Lanes,1057
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route21schedule.aspx,Route 21 Schedule,1056
www.muni.org,www.muni.org/departments/parks/pages/reservations.aspx,Reservations,1054
www.muni.org,www.muni.org/departments/sws/pages/rateincreases.aspx,Rate Increases,1054
www.muni.org,www.muni.org/departments/parks/pages/dogparks.aspx,Off-Leash Dog Areas,1048
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/default.aspx,Current Planning,1024
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/businesspropertytax.aspx,Business Property Tax,1019
www.muni.org,www.muni.org/departments/oem/pages/default.aspx,Office of Emergency Management,1019
www.muni.org,www.muni.org/departments/assembly/pages/contact information.aspx,Contact Information,1014
www.muni.org,www.muni.org/departments/parks/pages/bartlettpool.aspx,Bartlett Pool,1009
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/howtoride.aspx,How To Ride,1006
www.muni.org,www.muni.org/services/pages/default.aspx,Services A-Z,987
www.muni.org,www.muni.org/departments/employee_relations/pages/benefitssummaries.aspx,Benefits Summaries by Union/Group,973
www.muni.org,www.muni.org/departments/legal/civil/pages/impoundsinfo.aspx,Impounds Information,969
www.muni.org,www.muni.org/departments/project_management/pages/mass.aspx,MASS,948
www.muni.org,www.muni.org/departments/sws/pages/recycling.aspx,Recycling,924
www.muni.org,www.muni.org/departments/finance/treasury/pages/contactinfo.aspx,Contact Information,921
www.muni.org,www.muni.org/departments/ocpd/development-services/wells-septic/pages/default.aspx,Wells & Septic Systems,921
www.muni.org,www.muni.org/residents/pages/utilities.aspx,Utilities,916
www.muni.org,www.muni.org/departments/finance/treasury/dcf/pages/dcfsearch.aspx,DCF Search,911
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-announces-modified-hunker-down-order.aspx,Acting Mayor announces modified Hunker Down order,906
www.muni.org,www.muni.org/departments/parks/pages/sledding.aspx,Sledding,906
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/inspections.aspx,Inspections,904
www.muni.org,www.muni.org/departments/health/wic/pages/default.aspx,"Women, Infants, & Children (WIC)",893
www.muni.org,www.muni.org/departments/fire/training/pages/default.aspx,Training and Recruitment,891
www.muni.org,www.muni.org/departments/health/childcare/pages/default.aspx,Child Care Licensing,878
www.muni.org,www.muni.org/departments/police/pages/askapd.aspx,Ask APD,875
www.muni.org,www.muni.org/departments/hlb/pages/hottopics.aspx,Hot Topics,874
www.muni.org,www.muni.org/departments/ocpd/development-services/wells-septic/pages/cosa.aspx,COSA,839
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/permit-activity-reports.aspx,Permit Activity Reports,829
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/tobaccotax/pages/default.aspx,Tobacco Tax home page,825
www.muni.org,www.muni.org/departments/parks/pages/camping.aspx,Camping,823
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/voterinfo.aspx,Voter Information,818
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/leash.aspx,leash,812
bustracker.muni.org,bustracker.muni.org/infopoint/,InfoPoint - Live estimated bus departures and bus locations.,786
www.muni.org,www.muni.org/departments/fire/pages/contactinfo.aspx,Contact Information,785
www.muni.org,www.muni.org/departments/mayor/firstlady/pages/default.aspx,First Lady,767
www.muni.org,www.muni.org/departments/ocpd/development-services/codes-handouts/pages/handouts.aspx,Handouts,764
www.muni.org,www.muni.org/departments/budget/pages/default.aspx,Office of Management and Budget,760
www.muni.org,www.muni.org/departments/it/pages/default.aspx,Office of Information Technology (OIT),756
www.muni.org,www.muni.org/departments/police/pressreleases/pages/default.aspx,Press Releases,751
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/datesforpropertytaxation.aspx,Dates for Property Taxation,737
www.muni.org,www.muni.org/your_government/pages/muniholidays.aspx,Municipal Observed Holidays,736
www.muni.org,www.muni.org/departments/parks/pages/runnerscalendar.aspx,Runners Calendar,735
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/r-6.aspx,R-6,731
www.muni.org,www.muni.org/departments/police/pages/frequentlyaskedquestions.aspx,APD Frequently Asked Questions/How Do I...,728
www.muni.org,www.muni.org/residents/pages/land.aspx,"Land Information, Zoning, Regs & Codes",721
www.muni.org,www.muni.org/departments/employee_relations/pages/amea.aspx,AMEA,718
www.muni.org,www.muni.org/departments/police/howdoi/pages/filingreportsandcomplaints.aspx,Filing Reports and Complaints - FAQ,695
www.muni.org,www.muni.org/departments/fire/pages/stationinfo.aspx,Station Info,690
www.muni.org,www.muni.org/departments/operations/streets/pages/contactinfo.aspx,Contact Information,690
www.muni.org,www.muni.org/departments/parks/pages/russian_jack_springs_park.aspx,Russian Jack Springs Park,687
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/municipality-of-anchorage-alaska-department-of-health-and-social-services-announce-covid-19-vaccine-appointments-for-65.aspx,"Municipality of Anchorage, Alaska Department of Health and Social Services announce COVID-19 vaccine appointments for 65+ and health care workers",684
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/barkingdogs.aspx,BarkingDogs,681
www.muni.org,www.muni.org/maps/pages/default.aspx,Maps and Map Applications,675
www.muni.org,www.muni.org/pages/recordsrequest.aspx,Records Request,670
www.muni.org,www.muni.org/departments/legal/civil/pages/impoundedvehicles.aspx,Impounded Vehicles,667
www.muni.org,www.muni.org/departments/ocpd/development-services/codes-handouts/pages/default.aspx,"Codes, Policies & Handouts",664
www.muni.org,www.muni.org/departments/police/impounds/pages/default.aspx,APD Impounds Unit,664
www.muni.org,www.muni.org/events/pages/default.aspx,Events Directory,664
www.muni.org,www.muni.org/departments/ocpd/planning/pages/forms.aspx,Forms,660
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/residential-building.aspx,Residential Building Permits,656
www.muni.org,www.muni.org/departments/police/pages/raidsonline.aspx,Raids Online,654
www.muni.org,www.muni.org/departments/parks/pages/fairview.aspx,Fairview,650
www.muni.org,www.muni.org/departments/mayor/boards/pages/default.aspx,Boards and Commissions,649
www.muni.org,www.muni.org/departments/hlb/pages/realestateservices.aspx,Real Estate Services,646
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/first-covid-19-vaccines-given-to-municipality-of-anchorage-frontline-health-care-personnel.aspx,First COVID-19 vaccines given to Municipality of Anchorage frontline health care personnel,641
www.muni.org,www.muni.org/departments/ocpd/planning/pages/boards.aspx,Boards and Commissions,639
www.muni.org,www.muni.org/departments/traffic/pages/default.aspx,Traffic,634
www.muni.org,www.muni.org/departments/mayor/boards/pages/grants.aspx,Grants,629
scofflaw.muni.org,scofflaw.muni.org/,Scofflaw,618
bsd.muni.org,bsd.muni.org/contractorlicensing/search.aspx,Verify Municipal Contractor License,617
www.muni.org,www.muni.org/departments/traffic/roads/pages/default.aspx,Anchorage Roads,616
www.muni.org,www.muni.org/departments/health/cemetery/pages/default.aspx,Anchorage Memorial Park,614
www.muni.org,www.muni.org/departments/it/pages/moa remote work info.aspx,MOA Remote Work Info,614
www.muni.org,www.muni.org/departments/finance/property_appraisal/howdoi/pages/findaboutmyprop.aspx,"FAQ's About My Property",611
www.muni.org,www.muni.org/departments/mayor/pages/mayorshousingandhomelessness.aspx,Housing and Homelessness,611
www.muni.org,www.muni.org/departments/assembly/pages/committees and liaisons.aspx,Committees and Liaisons,610
www.muni.org,www.muni.org/departments/mayor/aware/resilientanchorage/pages/climateactionplan.aspx,Anchorage Climate Action Plan,610
www.muni.org,www.muni.org/departments/health/pages/reproductivehealth.aspx,ReproductiveHealth,609
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/roomtax/pages/default.aspx,Room Tax,608
www.muni.org,www.muni.org/departments/fire/pages/divisiondirectory.aspx,Division Directory,607
www.muni.org,www.muni.org/departments/fire/pages/afdrecruitment.aspx,AFD Recruitment,604
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/applications.aspx,Applications,603
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route91schedule.aspx,Route 91 Schedule,598
www.muni.org,www.muni.org/departments/mayor/boards/sistercities/pages/tromso.aspx,Tromsø,594
www.muni.org,www.muni.org/departments/parks/pages/directory.aspx,Directory,589
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/forms.aspx,Forms,586
www.muni.org,www.muni.org/departments/health/directservices/pages/disease.aspx,Disease,585
www.muni.org,www.muni.org/departments/finance/property_appraisal/mobhome/pages/default.aspx,Mobile Homes,584
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/resultsandhistory.aspx,Results and History,581
www.muni.org,www.muni.org/departments/project_management/pages/default.aspx,Project Management and Engineering,579
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route92schedule.aspx,Route 92 Schedule,573
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/intake/applicationtype.aspx,DynamicPortal 8,567
www.muni.org,www.muni.org/departments/assembly/ombudsman/pages/default.aspx,Ombudsman,561
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route11schedule.aspx,Route 11 Schedule,561
www.muni.org,www.muni.org/departments/ocpd/planning/pages/staff.aspx,Staff,558
www.muni.org,www.muni.org/businesses/pages/taxes.aspx,Taxes,556
www.muni.org,www.muni.org/departments/fire/operations/pages/default.aspx,Fire & EMS Operations,555
www.muni.org,www.muni.org/departments/police/comaffairs/pages/default.aspx,APD Community Relations,554
www.muni.org,www.muni.org/departments/police/pages/aboutapd.aspx,About APD,542
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/plan-review.aspx,Plan Review,532
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/municipality-of-anchorage-announces-application-period-for-third-round-of-the.aspx,Municipality of Anchorage announces application period for third round of the Small Business Relief Grant Program,529
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/fosterprogram.aspx,Foster Program,528
www.muni.org,www.muni.org/departments/assembly/pages/meetings-worksessions.aspx,Meetings-Worksessions,527
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/applications-closed-for-municipalitys-cares-act-rent-and-mortagage-assistance-grant-program.aspx,"Applications closed for Municipality's CARES Act Rent and Mortagage Assistance Grant Program",522
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/awards-announced-for-municipality’s-small-business-relief-grant-program.aspx,Awards announced for Municipality’s Small Business Relief Grant Program,516
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/municipality-of-anchorage-now-accepting-applications-for-two-additional-economic-relief-grant-programs.aspx,Municipality of Anchorage now accepting applications for two additional economic relief grant programs,510
www.muni.org,www.muni.org/departments/health/admin/environment/pages/default.aspx,Environmental Health Services,508
www.muni.org,www.muni.org/departments/mayor/boards/pages/boardscommissionslist.aspx,Boards & Commissions List,507
www.muni.org,www.muni.org/departments/legal/criminal/pages/default.aspx,Criminal Law,504
www.muni.org,www.muni.org/cityviewportal/planning/locator,Planning Application Search - CityView Portal,494
www.muni.org,www.muni.org/departments/fire/prevention/pages/default.aspx,Fire Prevention,494
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-and-assembly-members-announce-15.4-million-economic-relief-package.aspx,Acting Mayor and Assembly Members Announce $15.4 Million Economic Relief Package,494
www.muni.org,www.muni.org/departments/ocpd/pages/default.aspx,Economic and Community Development,490
www.muni.org,www.muni.org/departments/health/phip/pages/default.aspx,Human Services Division,489
www.muni.org,www.muni.org/departments/police/howdoi/pages/firearms.aspx,Firearms - FAQ,486
www.muni.org,www.muni.org/departments/traffic/pages/saferoutestoschools.aspx,Safe Routes To Schools Manual,486
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/animalbites.aspx,Animal Bites,485
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/petitioninfo.aspx,PetitionInfo,479
www.muni.org,www.muni.org/departments/police/howdoi/pages/recruitment.aspx,Job Opportunities and Recruitment at APD - FAQ,479
www.muni.org,www.muni.org/departments/fire/prevention/pages/crtk.aspx,Community Right to Know,477
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/covid19transitinformation.aspx,COVID-19 Transit Information,470
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/mobileticketing.aspx,Mobile Ticketing,470
www.muni.org,www.muni.org/departments/employee_relations/centralpayroll/pages/default.aspx,Central Payroll,469
www.muni.org,www.muni.org/departments/finance/property_appraisal/pages/contactinfo.aspx,Contact Information,468
www.muni.org,www.muni.org/departments/operations/streets/pages/maps.aspx,Maps,463
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/grants-available-for-hospitality-businesses-affected-by-covid-19.aspx,Grants available for hospitality businesses affected by COVID-19,460
www.muni.org,www.muni.org/permitcenter/views/cdr/payfee.aspx,DynamicPortal 8,460
www.muni.org,www.muni.org/departments/employee_relations/howdoi/pages/applyforajob.aspx,Apply For a Job,459
www.muni.org,www.muni.org/departments/health/phip/csd/pages/default.aspx,Community Safety and Development,457
www.muni.org,www.muni.org/departments/sws/pages/residentialcollection.aspx,Residential Collection,440
www.muni.org,www.muni.org/departments/assembly/pages/assembly-actions-covid-19.aspx,Assembly Actions COVID-19,439
www.muni.org,www.muni.org/departments/mayor/boards/sistercities/pages/magadan.aspx,Magadan,437
www.muni.org,www.muni.org/departments/ocpd/development-services/pages/search.aspx,Search Development Services,437
www.muni.org,www.muni.org/departments/police/joinapd/pages/policeacademy.aspx,Police Academy,433
